Cognom de la persona:  TRIMIÑO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252248
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;3338;4;0,03;4;0,03
Baix Ebre;1843;5;0,06;4;0,05
Baix Llobregat;4866;15;0,02;15;0,02
Barcelonès;15446;..;..;18;0,00
Garraf;4923;..;..;4;0,03
Maresme;15069;..;..;4;0,00
Vallès Occidental;6277;11;0,01;15;0,02
Vallès Oriental;10378;6;0,01;..;..
Total;9962;47;0,00;78;0,01

