Cognom de la persona:  GRANERO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205516
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1089;559;0,11;518;0,10
Comarques Gironines;2905;26;0,03;36;0,05
Camp de Tarragona;631;119;0,22;114;0,21
Terres de l'Ebre;1564;11;0,06;15;0,08
Ponent;2297;11;0,03;32;0,09
Comarques Centrals;1682;31;0,07;37;0,09
Alt Pirineu i Aran;2414;..;..;6;0,08
Penedès;2057;31;0,06;26;0,05
Total;1200;791;0,10;784;0,10

