Cognom de la persona:  HERAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41019
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1359;5;0,11;5;0,11
Alt Empordà;171;84;0,58;95;0,66
Alt Penedès;742;23;0,21;21;0,19
Anoia;1311;12;0,10;15;0,12
Bages;443;68;0,38;49;0,27
Baix Camp;376;69;0,35;79;0,40
Baix Ebre;1451;..;..;10;0,13
Baix Empordà;376;47;0,34;46;0,33
Baix Llobregat;370;301;0,36;273;0,33
Baix Penedès;655;21;0,19;23;0,20
Barcelonès;369;768;0,34;695;0,30
Berguedà;392;15;0,37;19;0,47
Cerdanya;887;..;..;5;0,26
Conca de Barberà;581;8;0,40;4;0,20
Garraf;379;51;0,33;53;0,34
Garrigues;789;..;..;5;0,26
Garrotxa;623;25;0,42;5;0,08
Gironès;374;64;0,32;85;0,43
Maresme;463;149;0,32;112;0,24
Moianès;417;4;0,28;8;0,55
Montsià;1069;10;0,15;5;0,07
Osona;721;44;0,27;26;0,16
Pla d'Urgell;564;10;0,27;12;0,32
Pla de l'Estany;339;16;0,49;17;0,52
Ripollès;1337;..;..;4;0,16
Segrià;3440;6;0,03;9;0,04
Selva;691;32;0,18;38;0,21
Tarragonès;433;85;0,32;72;0,27
Urgell;784;10;0,27;5;0,13
Vallès Occidental;494;237;0,25;240;0,26
Vallès Oriental;443;139;0,33;110;0,26
Total;417;2318;0,30;2160;0,28

