Surname of the person:  ALVES. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251404&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.750,4,009,..,..
Alt Empordà,919,25,017,16,011
Alt Penedès,1.353,14,013,8,007
Alt Urgell,199,19,093,15,073
Anoia,2.334,6,005,7,006
Aran,297,4,039,6,058
Bages,1.219,24,013,17,009
Baix Camp,1.065,35,018,16,008
Baix Ebre,1.230,11,014,4,005
Baix Empordà,2.309,9,006,6,004
Baix Llobregat,846,154,018,88,011
Baix Penedès,427,47,042,20,018
Barcelonès,873,356,016,264,012
Cerdanya,417,8,041,7,036
Garraf,1.506,11,007,14,009
Garrotxa,1.853,..,..,5,008
Gironès,901,50,025,13,007
Maresme,1.104,50,011,60,013
Montsià,757,17,025,6,009
Noguera,1.369,7,018,..,..
Osona,2.628,11,007,4,002
Pallars Jussà,190,16,121,8,061
Segrià,722,60,028,30,014
Selva,592,63,035,17,010
Tarragonès,928,45,017,30,011
Urgell,512,12,032,13,035
Vallès Occidental,1.166,110,012,90,010
Vallès Oriental,1.686,36,009,27,006
Total,935,1.221,016,807,010

