Apellido de la persona:  FRIAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169684&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;379;22;0,48;16;0,35
Alt Empordà;1399;9;0,06;18;0,12
Alt Penedès;1167;16;0,14;10;0,09
Alt Urgell;1131;..;..;4;0,20
Anoia;937;18;0,14;22;0,18
Bages;649;38;0,21;43;0,24
Baix Camp;993;28;0,14;27;0,14
Baix Empordà;615;27;0,19;34;0,25
Baix Llobregat;448;234;0,28;238;0,29
Baix Penedès;515;21;0,19;35;0,31
Barcelonès;461;610;0,27;551;0,24
Berguedà;760;14;0,35;..;..
Cerdanya;793;5;0,26;..;..
Conca de Barberà;1023;..;..;4;0,20
Garraf;535;37;0,24;39;0,25
Garrotxa;1853;6;0,10;..;..
Gironès;2109;10;0,05;15;0,08
Maresme;516;95;0,21;143;0,31
Moianès;791;..;..;4;0,28
Montsià;1283;7;0,10;5;0,07
Osona;1558;14;0,08;14;0,08
Pla de l'Estany;1512;..;..;6;0,18
Ripollès;790;4;0,16;7;0,27
Segarra;740;7;0,30;..;..
Segrià;908;40;0,19;30;0,14
Selva;487;43;0,24;54;0,30
Tarragonès;706;44;0,17;55;0,21
Vallès Occidental;508;219;0,23;246;0,26
Vallès Oriental;405;126;0,30;143;0,34
Total;550;1707;0,22;1787;0,23

