Surname of the person:  SILVA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252079&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,251,33,072,23,051
Alt Empordà,87,121,083,167,115
Alt Penedès,245,65,059,72,065
Alt Urgell,40,54,264,41,200
Alta Ribagorça,105,5,126,8,202
Anoia,272,65,052,68,054
Aran,80,15,146,13,127
Bages,227,97,054,109,060
Baix Camp,148,141,071,166,084
Baix Ebre,452,25,031,25,031
Baix Empordà,244,58,042,70,051
Baix Llobregat,112,737,088,766,092
Baix Penedès,105,92,082,115,102
Barcelonès,109,1.933,085,1.825,080
Berguedà,691,9,022,10,025
Cerdanya,204,13,067,14,072
Conca de Barberà,539,8,040,5,025
Garraf,113,157,100,126,080
Garrigues,298,14,074,9,047
Garrotxa,209,55,092,32,054
Gironès,89,206,104,231,116
Maresme,116,391,085,384,083
Moianès,330,7,049,8,055
Montsià,490,21,031,19,028
Noguera,112,48,122,44,112
Osona,330,80,048,75,045
Pallars Jussà,133,16,121,14,106
Pallars Sobirà,177,6,084,8,111
Pla d'Urgell,500,15,040,10,027
Pla de l'Estany,232,30,091,18,055
Priorat,308,6,065,4,043
Ribera d'Ebre,228,22,100,12,055
Ripollès,168,22,086,23,090
Segarra,476,7,030,9,038
Segrià,305,80,038,106,050
Selva,62,260,146,262,148
Tarragonès,97,242,092,268,102
Urgell,252,24,064,24,064
Vallès Occidental,137,764,081,755,080
Vallès Oriental,145,314,075,311,074
Total,118,6.261,080,6.253,080

