Cognom de la persona:  VERAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=287305
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Llobregat;5961;12;0,01;11;0,01
Baix Penedès;4536;4;0,04;..;..
Barcelonès;6411;26;0,01;38;0,02
Maresme;11499;..;..;4;0,00
Pallars Jussà;794;..;..;5;0,38
Selva;4437;5;0,03;..;..
Urgell;2059;..;..;4;0,11
Vallès Occidental;6459;17;0,02;8;0,00
Vallès Oriental;9343;7;0,02;..;..
Total;7553;95;0,01;86;0,01

