Search surname: «ella». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
ELLA,5,000,..,..
With the search word (0),,,,
,,,,
With the search particle (713†),56.066,719,51.564,662
CASTELLA,2.226,029,2.065,026
CASELLAS,2.004,026,1.947,025
ORELLANA,1.908,024,1.896,024
CASTELLANO,1.825,023,1.754,023
MELLADO,1.645,021,1.707,022
CASTELLANOS,1.443,019,1.458,019
ABELLA,1.438,018,1.440,018
ABELLAN,1.399,018,1.398,018
COMELLAS,1.288,017,1.037,013
VILELLA,1.105,014,1.058,014
OLIVELLA,1.093,014,1.022,013
CUELLAR,1.021,013,1.026,013
CAÑELLAS,953,012,1.012,013
ARELLANO,890,011,904,012
PLANELLA,809,010,860,011
TORRUELLA,724,009,715,009
SELLARES,753,010,670,009
CORBELLA,678,009,701,009
CAPELLA,712,009,653,008
BOTELLA,674,009,686,009
AVELLANEDA,673,009,636,008
PARELLADA,624,008,609,008
ESTRELLA,640,008,515,007
VIDIELLA,570,007,561,007
CORNELLA,507,007,491,006
NOVELLA,343,004,415,005
BELLA,391,005,337,004
SANTAELLA,369,005,355,005
TARRUELLA,353,005,365,005
CORTIELLA,313,004,403,005
PAÑELLA,354,005,345,004
TORRELLA,350,004,348,004
CENTELLAS,357,005,339,004
PORTABELLA,355,005,324,004
ESTADELLA,327,004,350,004
FILELLA,339,004,323,004
SALVATELLA,356,005,288,004
PORTELLA,290,004,328,004
MINGUELLA,316,004,281,004
COMELLA,306,004,287,004
TERRADELLAS,288,004,294,004
TELLA,288,004,264,003
GIRONELLA,290,004,245,003
CASADELLA,276,004,251,003
BELLAVISTA,260,003,255,003
CASANELLAS,263,003,197,003
CORELLA,249,003,207,003
CAPELLADES,231,003,219,003
PIELLA,205,003,239,003
CUCURELLA,239,003,200,003
TORRELLAS,227,003,203,003
CRUSELLAS,206,003,222,003
PLANELLAS,206,003,219,003
CORTADELLAS,211,003,207,003
CASTELLARNAU,231,003,185,002
TORROELLA,243,003,173,002
CASTELLAR,200,003,196,003
TOBELLA,213,003,183,002
SOLANELLAS,214,003,181,002
CLADELLAS,204,003,183,002
PENELLA,192,002,182,002
ESTALELLA,194,002,167,002
CAPELLAS,187,002,165,002
CORNUDELLA,190,002,148,002
PARELLA,166,002,169,002
CASABELLA,154,002,175,002
CASTELLANA,165,002,161,002
COMABELLA,195,003,129,002
SELLART,157,002,157,002
ABDELLAOUI,220,003,93,001
FABRELLAS,129,002,176,002
ALMACELLAS,169,002,131,002
BOADELLA,157,002,135,002
OMELLA,154,002,138,002
BELLART,162,002,128,002
CAELLAS,137,002,153,002
SISQUELLA,140,002,149,002
RABELLA,144,002,136,002
SELLAS,147,002,133,002
NOVELLAS,146,002,131,002
DUOCASTELLA,140,002,136,002
CLUSELLAS,147,002,127,002
GARDELLA,121,002,151,002
DELLA,125,002,145,002
LABELLA,130,002,140,002
CLUSELLA,144,002,125,002
TORRABADELLA,143,002,113,001
RODELLAS,126,002,124,002
AVELLANA,120,002,128,002
SALELLAS,123,002,123,002
JUNCADELLA,125,002,120,002
TORREBADELLA,119,002,126,002
PANELLA,109,001,135,002
ESTELLA,120,002,123,002
CAPELLAN,122,002,115,001
CANELLAS,100,001,135,002
TARRADELLAS,134,002,100,001
ALBELLA,110,001,120,002
FONTANELLA,136,002,91,001
MELLA,116,001,105,001
CORNELLAS,126,002,93,001
EL ABDELLAOUI,161,002,57,000
TUBELLA,121,002,92,001
SELLABONA,111,001,100,001
AVELLAN,108,001,99,001
AGUILELLA,92,001,98,001
CENTELLA,85,001,103,001
MORELLA,110,001,78,001
BOATELLA,87,001,94,001
COSTABELLA,76,000,102,001
CUCARELLA,84,001,90,001
VILALTELLA,81,001,91,001
BADIELLA,78,001,89,001
BORRELLA,95,001,72,000
BORRELLAS,97,001,69,000
CARDELLACH,86,001,78,001
CORNELLANA,81,001,79,001
CRUELLAS,67,000,92,001
SARQUELLA,88,001,71,000
RODELLAR,90,001,68,000
VILLELLAS,84,001,73,000
SORONELLAS,85,001,71,000
BAELLA,72,000,81,001
CUARTIELLA,82,001,68,000
LLISTOSELLA,73,000,76,000
CUQUERELLA,76,000,71,000
ORPELLA,78,001,66,000
AMELLA,66,000,74,000
ABELLANEDA,56,000,83,001
MOSELLA,73,000,66,000
ALTABELLA,74,000,64,000
BELLAPART,70,000,67,000
CASTIELLA,65,000,70,000
CORTADELLA,75,000,59,000
FORRELLAT,84,001,49,000
HERVELLA,55,000,78,001
CUELLA,52,000,79,001
FORRADELLAS,71,000,59,000
SECANELLA,62,000,68,000
ABELLANA,66,000,61,000
AVELLA,57,000,70,000
FUSELLAS,40,000,86,001
LLORDELLA,71,000,53,000
ROSQUELLAS,62,000,62,000
JOVELLAR,70,000,52,000
VIELLA,67,000,55,000
