Cognom de la persona:  BONVEHI. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296888
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;3063;5;0,05;..;..
Anoia;4610;..;..;4;0,03
Bages;294;89;0,49;79;0,44
Baix Empordà;3253;4;0,03;6;0,04
Baix Llobregat;5435;9;0,01;17;0,02
Baix Penedès;3098;4;0,04;4;0,04
Barcelonès;5376;46;0,02;33;0,01
Berguedà;1099;4;0,10;7;0,17
Gironès;8368;..;..;4;0,02
Maresme;3181;14;0,03;19;0,04
Osona;1767;9;0,05;15;0,09
Pla d'Urgell;701;12;0,32;5;0,13
Selva;2322;13;0,07;5;0,03
Solsonès;205;17;1,25;7;0,51
Vallès Occidental;3309;33;0,04;26;0,03
Vallès Oriental;6034;7;0,02;6;0,01
Total;3207;274;0,04;249;0,03

