Cognom de la persona:  MELERO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251459
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;729;11;0,24;9;0,20
Alt Empordà;2510;10;0,07;4;0,03
Alt Penedès;820;19;0,17;20;0,18
Alt Urgell;1310;..;..;4;0,20
Anoia;626;33;0,26;29;0,23
Aran;297;7;0,68;..;..
Bages;319;88;0,49;68;0,38
Baix Camp;1300;18;0,09;22;0,11
Baix Ebre;473;33;0,41;14;0,18
Baix Empordà;348;48;0,35;50;0,36
Baix Llobregat;453;229;0,27;237;0,28
Baix Penedès;551;28;0,25;24;0,21
Barcelonès;577;454;0,20;481;0,21
Berguedà;1525;..;..;4;0,10
Cerdanya;698;8;0,41;..;..
Garraf;584;24;0,15;47;0,30
Garrigues;512;6;0,32;6;0,32
Garrotxa;503;18;0,30;21;0,35
Gironès;697;40;0,20;42;0,21
Maresme;548;98;0,21;125;0,27
Moianès;945;..;..;4;0,28
Montsià;734;17;0,25;7;0,10
Noguera;954;10;0,25;4;0,10
Osona;963;23;0,14;27;0,16
Pallars Jussà;696;..;..;5;0,38
Priorat;643;..;..;4;0,43
Ribera d'Ebre;1355;..;..;4;0,18
Ripollès;951;4;0,16;5;0,20
Segrià;396;75;0,35;75;0,35
Selva;788;31;0,17;30;0,17
Solsonès;353;7;0,51;7;0,51
Tarragonès;574;60;0,23;61;0,23
Urgell;1135;..;..;7;0,19
Vallès Occidental;564;232;0,25;185;0,20
Vallès Oriental;435;153;0,37;100;0,24
Total;542;1798;0,23;1746;0,22

