Cognom de la persona:  ALEMANY. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252209
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;479;20;0,44;11;0,24
Alt Empordà;507;41;0,28;32;0,22
Alt Penedès;155;81;0,73;116;1,05
Anoia;170;97;0,78;90;0,72
Bages;4196;..;..;7;0,04
Baix Camp;1360;15;0,08;23;0,12
Baix Ebre;661;14;0,18;17;0,21
Baix Empordà;360;52;0,38;44;0,32
Baix Llobregat;647;173;0,21;137;0,16
Baix Penedès;1327;11;0,10;10;0,09
Barcelonès;598;466;0,20;438;0,19
Cerdanya;630;4;0,21;6;0,31
Conca de Barberà;539;..;..;11;0,55
Garraf;319;60;0,38;63;0,40
Garrigues;789;..;..;5;0,26
Garrotxa;1669;..;..;6;0,10
Gironès;512;47;0,24;62;0,31
Maresme;610;115;0,25;87;0,19
Montsià;684;13;0,19;13;0,19
Noguera;954;12;0,31;..;..
Osona;349;82;0,50;67;0,41
Pallars Jussà;509;7;0,53;..;..
Pla d'Urgell;613;13;0,35;7;0,19
Pla de l'Estany;412;21;0,64;6;0,18
Ripollès;1035;..;..;7;0,27
Segarra;1014;..;..;5;0,21
Segrià;1279;24;0,11;26;0,12
Selva;700;35;0,20;34;0,19
Tarragonès;1430;23;0,09;24;0,09
Urgell;512;7;0,19;18;0,48
Vallès Occidental;778;150;0,16;147;0,16
Vallès Oriental;767;82;0,20;63;0,15
Total;588;1685;0,22;1594;0,20

