Cognom de la persona:  LAGUNA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=209786
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1166;5;0,11;7;0,15
Alt Empordà;1219;17;0,12;14;0,10
Alt Penedès;355;51;0,46;46;0,41
Alt Urgell;650;6;0,29;5;0,24
Alta Ribagorça;178;5;1,26;..;..
Anoia;692;33;0,26;22;0,18
Bages;1219;23;0,13;18;0,10
Baix Camp;717;37;0,19;41;0,21
Baix Ebre;2014;..;..;6;0,08
Baix Empordà;1125;15;0,11;18;0,13
Baix Llobregat;662;153;0,18;151;0,18
Baix Penedès;724;18;0,16;21;0,19
Barcelonès;737;380;0,17;366;0,16
Garraf;190;97;0,62;96;0,61
Gironès;2180;7;0,04;17;0,09
Maresme;696;86;0,19;91;0,20
Moianès;499;7;0,49;..;..
Montsià;1751;5;0,07;..;..
Osona;2495;8;0,05;8;0,05
Pla de l'Estany;1512;5;0,15;..;..
Ripollès;585;9;0,35;6;0,24
Segarra;571;7;0,30;6;0,25
Segrià;1802;13;0,06;21;0,10
Selva;1282;21;0,12;14;0,08
Tarragonès;562;71;0,27;52;0,20
Urgell;2059;4;0,11;..;..
Vallès Occidental;647;196;0,21;169;0,18
Vallès Oriental;1010;53;0,13;58;0,14
Total;739;1345;0,17;1272;0,16

