Apellido de la persona:  ADRIAN. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252265&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;954;13;0,29;..;..
Alt Empordà;2873;7;0,05;5;0,03
Alt Penedès;3828;5;0,05;..;..
Anoia;3676;6;0,05;..;..
Baix Camp;2956;6;0,03;9;0,05
Baix Llobregat;2367;37;0,04;38;0,05
Baix Penedès;2542;5;0,04;5;0,04
Barcelonès;2514;90;0,04;110;0,05
Gironès;4032;5;0,03;6;0,03
Maresme;4612;10;0,02;11;0,02
Noguera;1511;6;0,15;..;..
Selva;3231;5;0,03;7;0,04
Tarragonès;3891;8;0,03;6;0,02
Vallès Occidental;2871;36;0,04;34;0,04
Vallès Oriental;2838;13;0,03;21;0,05
Total;3164;262;0,03;271;0,03

