Cerca per cognom: «ahmed». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
AHMED;3852;0,49;515;0,07
Amb la paraula cercada (18†);409;0,05;160;0,02
BEN AHMED;62;0,00;21;0,00
OULAD AHMED;36;0,00;12;0,00
AIT AHMED;29;0,00;11;0,00
AOULAD AHMED;10;0,00;17;0,00
SID AHMED;7;0,00;6;0,00
BEN SI AHMED;11;0,00;..;..
MAOULAY AHMED;7;0,00;..;..
AZDI AHMED;7;0,00;..;..
BELHADJ AHMED;8;0,00;..;..
IBN AHMED;6;0,00;..;..
AHMED SALEM;5;0,00;..;..
MOHAMED AHMED;5;0,00;..;..
AOULAD SI AHMED;5;0,00;..;..
BENT AHMED;..;..;6;0,00
AHMED SEGHIR;5;0,00;..;..
MOULAY AHMED;4;0,00;..;..
OULAD BEN AHMED;4;0,00;..;..
SAYED AHMED;..;..;4;0,00
Amb la partícula cercada (10†);143;0,02;44;0,00
BENAHMED;33;0,00;8;0,00
SIDAHMED;17;0,00;11;0,00
BAHMED;16;0,00;..;..
AHMEDOV;6;0,00;6;0,00
OUAHMED;9;0,00;..;..
BOUAHMED;9;0,00;..;..
AHMEDOVA;6;0,00;..;..
AZDIAHMED;7;0,00;..;..
AHMEDOU;..;..;4;0,00
SIDIAHMED;5;0,00;..;..

