Cognom de la persona:  ARNAL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252270
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1459;5;0,11;4;0,09
Alt Penedès;1252;9;0,08;15;0,14
Anoia;4081;4;0,03;..;..
Bages;2302;9;0,05;11;0,06
Baix Camp;1825;16;0,08;11;0,06
Baix Ebre;771;15;0,19;11;0,14
Baix Llobregat;1126;75;0,09;96;0,12
Baix Penedès;965;18;0,16;11;0,10
Barcelonès;1061;254;0,11;260;0,11
Garraf;436;54;0,34;38;0,24
Garrigues;1056;..;..;4;0,21
Gironès;1852;17;0,09;12;0,06
Maresme;1653;27;0,06;43;0,09
Montsià;1600;..;..;7;0,10
Noguera;1511;4;0,10;4;0,10
Osona;2956;8;0,05;5;0,03
Pallars Jussà;926;4;0,30;..;..
Pla d'Urgell;1516;5;0,13;..;..
Ribera d'Ebre;554;5;0,23;7;0,32
Segrià;3253;..;..;13;0,06
Selva;2707;10;0,06;5;0,03
Tarragonès;1006;33;0,13;36;0,14
Terra Alta;151;17;1,49;13;1,14
Vallès Occidental;1597;69;0,07;72;0,08
Vallès Oriental;3003;13;0,03;19;0,05
Total;1317;699;0,09;720;0,09

