Cognom de la persona:  SORIA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=81655
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;257;29;0,64;25;0,55
Alt Empordà;319;60;0,41;48;0,33
Alt Penedès;468;53;0,48;20;0,18
Alt Urgell;1000;..;..;7;0,34
Anoia;459;35;0,28;50;0,40
Aran;379;4;0,39;4;0,39
Bages;333;65;0,36;84;0,46
Baix Camp;319;100;0,51;68;0,34
Baix Ebre;698;9;0,11;20;0,25
Baix Empordà;409;40;0,29;47;0,34
Baix Llobregat;288;343;0,41;365;0,44
Baix Penedès;250;61;0,54;53;0,47
Barcelonès;259;972;0,43;1009;0,44
Berguedà;760;8;0,20;9;0,22
Cerdanya;386;5;0,26;11;0,57
Garraf;232;73;0,47;91;0,58
Garrigues;289;11;0,58;13;0,68
Gironès;332;83;0,42;81;0,41
Maresme;352;141;0,31;188;0,41
Montsià;591;14;0,20;18;0,26
Noguera;402;17;0,43;15;0,38
Osona;649;44;0,27;36;0,22
Pallars Jussà;573;8;0,61;..;..
Pallars Sobirà;522;5;0,70;..;..
Pla d'Urgell;549;13;0,35;10;0,27
Pla de l'Estany;626;11;0,33;6;0,18
Ripollès;190;20;0,78;20;0,78
Segarra;1014;..;..;5;0,21
Segrià;793;39;0,18;42;0,20
Selva;553;42;0,24;43;0,24
Solsonès;401;10;0,73;..;..
Tarragonès;232;135;0,51;135;0,51
Vallès Occidental;242;444;0,47;508;0,54
Vallès Oriental;240;212;0,51;213;0,51
Total;286;3113;0,40;3258;0,42

