Cognom de la persona:  BALMES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209242
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;4987;..;..;4;0,02
Baix Llobregat;4745;16;0,02;15;0,02
Barcelonès;4562;48;0,02;50;0,02
Berguedà;2230;4;0,10;..;..
Garraf;3600;4;0,03;5;0,03
Maresme;3895;12;0,03;14;0,03
Osona;390;53;0,32;78;0,47
Tarragonès;6018;..;..;5;0,02
Vallès Occidental;3600;35;0,04;18;0,02
Vallès Oriental;5702;8;0,02;6;0,01
Total;4101;190;0,02;204;0,03

