Cognom de la persona:  ROMO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81752
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1001;601;0,12;577;0,12
Comarques Gironines;1769;63;0,08;48;0,06
Camp de Tarragona;1432;34;0,06;61;0,11
Terres de l'Ebre;1482;20;0,11;8;0,04
Ponent;8551;..;..;6;0,02
Comarques Centrals;4109;8;0,02;14;0,03
Alt Pirineu i Aran;1771;7;0,09;6;0,08
Penedès;1073;44;0,09;77;0,15
Total;1200;778;0,10;797;0,10

