Cognom de la persona:  CUGAT. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170913
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;578;11;0,24;15;0,33
Alt Penedès;1600;7;0,06;11;0,10
Alt Urgell;870;..;..;7;0,34
Anoia;3059;4;0,03;5;0,04
Bages;3177;11;0,06;..;..
Baix Camp;883;30;0,15;33;0,17
Baix Ebre;78;144;1,81;162;2,03
Baix Empordà;1237;21;0,15;9;0,06
Baix Llobregat;3911;15;0,02;25;0,03
Baix Penedès;1263;14;0,12;8;0,07
Barcelonès;2163;120;0,05;115;0,05
Conca de Barberà;539;9;0,45;4;0,20
Garraf;2366;..;..;13;0,08
Garrotxa;2666;..;..;5;0,08
Gironès;4311;7;0,04;..;..
Maresme;3444;13;0,03;17;0,04
Montsià;576;14;0,20;19;0,28
Noguera;1259;..;..;7;0,18
Pallars Sobirà;334;4;0,56;4;0,56
Pla d'Urgell;1117;6;0,16;4;0,11
Priorat;241;8;0,87;5;0,54
Ribera d'Ebre;90;37;1,69;33;1,51
Segrià;1942;14;0,07;17;0,08
Selva;3033;4;0,02;9;0,05
Tarragonès;848;36;0,14;46;0,17
Terra Alta;44;29;2,54;45;3,94
Vallès Occidental;3221;33;0,04;28;0,03
Vallès Oriental;3555;14;0,03;12;0,03
Total;1428;621;0,08;675;0,09

