Cognom de la persona:  MENESES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171584
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1302;13;0,09;16;0,11
Alt Penedès;1126;14;0,13;13;0,12
Alt Urgell;1131;6;0,29;..;..
Anoia;2222;13;0,10;..;..
Bages;2216;7;0,04;14;0,08
Baix Camp;1625;20;0,10;11;0,06
Baix Ebre;2526;..;..;5;0,06
Baix Empordà;3520;8;0,06;..;..
Baix Llobregat;1091;101;0,12;76;0,09
Baix Penedès;2050;..;..;10;0,09
Barcelonès;1083;266;0,12;235;0,10
Garraf;2242;6;0,04;10;0,06
Gironès;4032;9;0,05;..;..
Maresme;2112;28;0,06;25;0,05
Osona;4291;..;..;6;0,04
Pallars Sobirà;238;4;0,56;7;0,97
Pla d'Urgell;737;9;0,24;7;0,19
Segrià;2380;11;0,05;13;0,06
Selva;1757;12;0,07;13;0,07
Tarragonès;804;41;0,16;46;0,17
Vallès Occidental;1559;80;0,09;66;0,07
Vallès Oriental;1057;63;0,15;43;0,10
Total;1361;727;0,09;635;0,08

