Cognom de la persona:  CLAVELL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62713
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Empordà;3901;4;0,03;4;0,03
Baix Llobregat;3365;31;0,04;18;0,02
Barcelonès;3219;81;0,04;68;0,03
Gironès;4683;..;..;6;0,03
Maresme;1127;47;0,10;61;0,13
Montsià;1751;..;..;5;0,07
Osona;3372;6;0,04;5;0,03
Pla d'Urgell;1709;4;0,11;..;..
Selva;4017;5;0,03;4;0,02
Tarragonès;8556;4;0,02;..;..
Vallès Occidental;1797;71;0,08;52;0,06
Vallès Oriental;787;87;0,21;55;0,13
Total;2672;360;0,05;298;0,04

