Surname of the person:  CHICO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251355&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.359,4,009,6,013
Alt Empordà,1.019,16,011,21,014
Alt Penedès,3.063,..,..,6,005
Anoia,1.110,14,011,19,015
Bages,2.858,9,005,6,003
Baix Camp,1.161,26,013,20,010
Baix Empordà,2.991,..,..,8,006
Baix Llobregat,1.221,68,008,90,011
Baix Penedès,1.205,9,008,14,012
Barcelonès,1.370,210,009,173,008
Garraf,1.931,9,006,10,006
Gironès,1.800,13,007,17,009
Maresme,1.115,48,010,61,013
Montsià,2.545,5,007,..,..
Osona,3.628,..,..,8,005
Segrià,1.394,26,012,20,009
Selva,1.321,24,014,10,006
Tarragonès,1.076,41,016,23,009
Vallès Occidental,1.243,95,010,91,010
Vallès Oriental,1.525,32,008,38,009
Total,1.402,663,009,653,008

