Apellido de la persona:  SARMIENTO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299210&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1775;5;0,03;16;0,11
Alt Penedès;1211;17;0,15;8;0,07
Anoia;1840;13;0,10;5;0,04
Bages;1186;23;0,13;19;0,11
Baix Camp;1982;15;0,08;9;0,05
Baix Empordà;1156;21;0,15;11;0,08
Baix Llobregat;828;136;0,16;110;0,13
Baix Penedès;612;31;0,28;16;0,14
Barcelonès;713;383;0,17;386;0,17
Cerdanya;1039;4;0,21;..;..
Garraf;1070;28;0,18;9;0,06
Garrigues;895;4;0,21;..;..
Garrotxa;933;14;0,23;5;0,08
Gironès;929;28;0,14;33;0,17
Maresme;1410;47;0,10;37;0,08
Montsià;2210;5;0,07;..;..
Osona;1444;17;0,10;14;0,08
Pla d'Urgell;1709;..;..;5;0,13
Ripollès;1035;5;0,20;..;..
Segrià;1167;36;0,17;19;0,09
Selva;1400;20;0,11;12;0,07
Tarragonès;1032;30;0,11;37;0,14
Urgell;1135;4;0,11;6;0,16
Vallès Occidental;1190;96;0,10;100;0,11
Vallès Oriental;1246;44;0,11;44;0,11
Total;964;1040;0,13;921;0,12

