Cognom de la persona:  BARROS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296760
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1750;4;0,09;..;..
Alt Empordà;526;52;0,36;18;0,12
Alt Penedès;2800;5;0,05;4;0,04
Alt Urgell;870;..;..;5;0,24
Anoia;2334;9;0,07;4;0,03
Aran;644;..;..;4;0,39
Bages;3905;5;0,03;5;0,03
Baix Camp;1161;25;0,13;21;0,11
Baix Empordà;5573;4;0,03;..;..
Baix Llobregat;1201;75;0,09;86;0,10
Baix Penedès;724;17;0,15;22;0,20
Barcelonès;906;306;0,13;292;0,13
Cerdanya;793;4;0,21;4;0,21
Garraf;1146;13;0,08;21;0,13
Garrotxa;1436;5;0,08;6;0,10
Gironès;2847;7;0,04;10;0,05
Maresme;1389;38;0,08;47;0,10
Osona;1605;15;0,09;12;0,07
Pla d'Urgell;2346;..;..;4;0,11
Pla de l'Estany;1323;5;0,15;..;..
Ripollès;1035;7;0,27;..;..
Segrià;2486;12;0,06;11;0,05
Selva;2047;6;0,03;15;0,08
Tarragonès;1186;33;0,13;25;0,09
Vallès Occidental;1306;94;0,10;83;0,09
Vallès Oriental;1585;35;0,08;32;0,08
Total;1222;790;0,10;755;0,10

