Apellido de la persona:  ARJONA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169738&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;178;44;0,97;30;0,66
Alt Empordà;477;43;0,30;33;0,23
Alt Penedès;462;53;0,48;21;0,19
Anoia;339;66;0,53;49;0,39
Bages;207;92;0,51;125;0,69
Baix Camp;346;82;0,42;78;0,39
Baix Ebre;1001;9;0,11;10;0,13
Baix Empordà;352;39;0,28;58;0,42
Baix Llobregat;238;421;0,51;423;0,51
Baix Penedès;384;32;0,28;42;0,37
Barcelonès;451;587;0,26;591;0,26
Berguedà;1402;..;..;6;0,15
Cerdanya;1232;4;0,21;..;..
Garraf;391;57;0,36;45;0,29
Garrotxa;184;52;0,87;50;0,84
Gironès;468;58;0,29;61;0,31
Maresme;337;145;0,31;197;0,43
Moianès;456;5;0,35;6;0,42
Montsià;528;19;0,28;18;0,26
Noguera;834;5;0,13;11;0,28
Osona;353;81;0,49;66;0,40
Pallars Jussà;299;5;0,38;11;0,83
Pla d'Urgell;1229;5;0,13;4;0,11
Pla de l'Estany;1015;7;0,21;..;..
Ripollès;861;..;..;7;0,27
Segrià;1015;34;0,16;30;0,14
Selva;339;51;0,29;82;0,46
Tarragonès;148;189;0,72;178;0,68
Urgell;1774;..;..;5;0,13
Vallès Occidental;264;452;0,48;426;0,45
Vallès Oriental;291;155;0,37;208;0,50
Total;321;2803;0,36;2888;0,37

