Apellido de la persona:  PORTERO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=204551&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;2236;4;0,09;..;..
Alt Empordà;1775;16;0,11;5;0,03
Alt Penedès;1167;13;0,12;13;0,12
Anoia;1311;17;0,14;10;0,08
Bages;1108;20;0,11;25;0,14
Baix Camp;1161;24;0,12;22;0,11
Baix Ebre;1230;10;0,13;5;0,06
Baix Empordà;2197;9;0,06;7;0,05
Baix Llobregat;1027;98;0,12;95;0,11
Baix Penedès;2183;4;0,04;8;0,07
Barcelonès;1385;196;0,09;182;0,08
Garraf;1451;10;0,06;16;0,10
Gironès;4032;5;0,03;6;0,03
Maresme;1532;32;0,07;45;0,10
Montsià;883;11;0,16;8;0,12
Osona;3165;5;0,03;7;0,04
Segrià;1259;33;0,16;18;0,08
Selva;2426;5;0,03;12;0,07
Tarragonès;1263;28;0,11;26;0,10
Urgell;2430;4;0,11;..;..
Vallès Occidental;488;263;0,28;218;0,23
Vallès Oriental;715;87;0,21;67;0,16
Total;1102;902;0,12;807;0,10

