Cognom de la persona:  SABALY. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=123994
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;606;47;0,32;15;0,10
Baix Empordà;1561;19;0,14;4;0,03
Garrotxa;1540;..;..;7;0,12
Gironès;981;47;0,24;11;0,06
Maresme;2391;32;0,07;14;0,03
Noguera;954;14;0,36;..;..
Osona;1371;29;0,18;4;0,02
Segrià;3440;15;0,07;..;..
Selva;1757;21;0,12;4;0,02
Tarragonès;7482;4;0,02;..;..
Vallès Occidental;19499;4;0,00;..;..
Vallès Oriental;1998;42;0,10;10;0,02
Total;4310;296;0,04;74;0,00

