Cognom de la persona:  CABRERA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=125974
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;83;5386;1,09;5322;1,08
Comarques Gironines;131;637;0,82;604;0,78
Camp de Tarragona;106;480;0,90;557;1,04
Terres de l'Ebre;98;246;1,35;303;1,67
Ponent;140;289;0,78;265;0,72
Comarques Centrals;144;310;0,75;330;0,79
Alt Pirineu i Aran;168;66;0,89;46;0,62
Penedès;137;394;0,79;394;0,79
Total;91;7808;1,00;7821;1,00

