Cognom de la persona:  PAZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126085
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;295;1858;0,38;2028;0,41
Comarques Gironines;357;269;0,35;278;0,36
Camp de Tarragona;387;198;0,37;174;0,32
Terres de l'Ebre;729;37;0,20;31;0,17
Ponent;1488;36;0,10;39;0,11
Comarques Centrals;580;123;0,30;91;0,22
Alt Pirineu i Aran;845;6;0,08;23;0,31
Penedès;592;110;0,22;120;0,24
Total;334;2637;0,34;2784;0,36

