Cognom de la persona:  GIRALDO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296679
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1591;..;..;6;0,13
Alt Empordà;1621;12;0,08;11;0,08
Alt Penedès;660;26;0,23;24;0,22
Alt Urgell;516;7;0,34;7;0,34
Anoia;1238;20;0,16;9;0,07
Bages;2055;15;0,08;8;0,04
Baix Camp;738;39;0,20;37;0,19
Baix Ebre;2014;..;..;5;0,06
Baix Empordà;952;21;0,15;18;0,13
Baix Llobregat;605;166;0,20;171;0,21
Baix Penedès;707;21;0,19;19;0,17
Barcelonès;638;436;0,19;410;0,18
Cerdanya;386;6;0,31;10;0,51
Garraf;1039;14;0,09;24;0,15
Garrotxa;671;7;0,12;21;0,35
Gironès;1371;25;0,13;15;0,08
Maresme;1059;54;0,12;61;0,13
Montsià;1131;5;0,07;9;0,13
Noguera;1674;4;0,10;..;..
Osona;661;35;0,21;43;0,26
Pallars Jussà;352;7;0,53;7;0,53
Pla d'Urgell;1962;..;..;4;0,11
Pla de l'Estany;1015;8;0,24;..;..
Ripollès;861;4;0,16;6;0,24
Segrià;1212;35;0,16;18;0,08
Selva;872;34;0,19;20;0,11
Tarragonès;562;58;0,22;65;0,25
Urgell;1249;..;..;7;0,19
Vallès Occidental;567;216;0,23;199;0,21
Vallès Oriental;1276;40;0,10;46;0,11
Total;737;1332;0,17;1289;0,17

