Cognom de la persona:  MOLERO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=138
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;462;1271;0,26;1323;0,27
Comarques Gironines;757;155;0,20;114;0,15
Camp de Tarragona;439;165;0,31;166;0,31
Terres de l'Ebre;4289;..;..;7;0,04
Ponent;1264;43;0,12;47;0,13
Comarques Centrals;599;103;0,25;102;0,25
Alt Pirineu i Aran;3311;4;0,05;..;..
Penedès;506;137;0,27;137;0,27
Total;507;1878;0,24;1898;0,24

