Apellido de la persona:  ARREDONDO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204652&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1095;10;0,22;..;..
Alt Empordà;3676;..;..;6;0,04
Alt Penedès;1860;7;0,06;8;0,07
Anoia;882;16;0,13;27;0,22
Bages;2216;9;0,05;12;0,07
Baix Camp;1866;9;0,05;17;0,09
Baix Empordà;2068;7;0,05;10;0,07
Baix Llobregat;1917;39;0,05;59;0,07
Baix Penedès;2183;..;..;9;0,08
Barcelonès;2136;111;0,05;127;0,06
Garraf;1774;7;0,04;14;0,09
Garrigues;478;12;0,63;..;..
Gironès;4032;5;0,03;6;0,03
Maresme;2699;18;0,04;22;0,05
Osona;5264;..;..;4;0,02
Segrià;2174;12;0,06;15;0,07
Selva;1047;24;0,14;21;0,12
Tarragonès;1397;30;0,11;18;0,07
Urgell;1550;5;0,13;..;..
Vallès Occidental;1158;107;0,11;94;0,10
Vallès Oriental;569;108;0,26;87;0,21
Total;1625;556;0,07;571;0,07

