Search surname: «AULINA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
AULINA,67,000,49,000
With the search word (0),,,,
No result has been found ,,,,
With the search particle (4†),122,002,118,002
AULINAS,99,001,101,001
TAULINA,8,000,6,000
CAMPSAULINAS,6,000,5,000
SAULINA,4,000,5,000

