Cognom de la persona:  TRIGO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82757
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1271;427;0,09;464;0,09
Comarques Gironines;1474;56;0,07;77;0,10
Camp de Tarragona;3455;12;0,02;20;0,04
Terres de l'Ebre;2015;10;0,06;9;0,05
Ponent;4106;8;0,02;12;0,03
Comarques Centrals;797;78;0,19;77;0,19
Alt Pirineu i Aran;1565;7;0,09;8;0,11
Penedès;1521;44;0,09;38;0,08
Total;1374;642;0,08;705;0,09

