Cognom de la persona:  VILLA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81838
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;380;1624;0,33;1524;0,31
Comarques Gironines;819;123;0,16;126;0,16
Camp de Tarragona;497;165;0,31;133;0,25
Terres de l'Ebre;1252;17;0,09;18;0,10
Ponent;861;59;0,16;74;0,20
Comarques Centrals;965;52;0,13;77;0,19
Alt Pirineu i Aran;613;20;0,27;20;0,27
Penedès;427;162;0,32;162;0,32
Total;436;2222;0,29;2134;0,27

