Apellido de la persona:  GABARRE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=255791&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;117;150;1,04;88;0,61
Alt Penedès;3063;..;..;7;0,06
Anoia;4610;..;..;4;0,03
Bages;1036;25;0,14;25;0,14
Baix Camp;1249;23;0,12;19;0,10
Baix Empordà;4324;7;0,05;..;..
Baix Llobregat;1579;66;0,08;56;0,07
Baix Penedès;1451;14;0,12;5;0,04
Barcelonès;1774;145;0,06;143;0,06
Garraf;2366;8;0,05;7;0,04
Garrigues;789;..;..;4;0,21
Garrotxa;2067;7;0,12;..;..
Gironès;3537;5;0,03;8;0,04
Maresme;4828;7;0,02;13;0,03
Noguera;681;9;0,23;11;0,28
Pla d'Urgell;1709;..;..;4;0,11
Segrià;105;234;1,10;162;0,76
Selva;4017;7;0,04;..;..
Tarragonès;1032;50;0,19;17;0,06
Urgell;1047;4;0,11;7;0,19
Vallès Occidental;664;158;0,17;197;0,21
Vallès Oriental;1961;31;0,07;22;0,05
Total;1065;963;0,12;805;0,10

