Cognom de la persona:  JUNCA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253024
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;362;50;0,35;48;0,33
Alt Penedès;1756;8;0,07;8;0,07
Anoia;1676;7;0,06;13;0,10
Bages;2216;11;0,06;10;0,06
Baix Empordà;952;16;0,12;23;0,17
Baix Llobregat;2127;42;0,05;44;0,05
Barcelonès;3253;86;0,04;61;0,03
Berguedà;760;6;0,15;11;0,27
Cerdanya;887;6;0,31;..;..
Garrotxa;205;50;0,84;38;0,64
Gironès;427;66;0,33;64;0,32
Maresme;1316;46;0,10;45;0,10
Noguera;597;8;0,20;15;0,38
Osona;1605;13;0,08;14;0,08
Pla de l'Estany;85;51;1,55;52;1,58
Ribera d'Ebre;991;4;0,18;..;..
Ripollès;43;62;2,43;71;2,78
Segrià;2997;11;0,05;7;0,03
Selva;1282;10;0,06;25;0,14
Tarragonès;3035;9;0,03;10;0,04
Vallès Occidental;3544;20;0,02;34;0,04
Vallès Oriental;1090;54;0,13;49;0,12
Total;1418;644;0,08;657;0,08

