Cognom de la persona:  SALVADO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61511
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;326;26;0,57;18;0,40
Alt Empordà;2668;4;0,03;9;0,06
Alt Penedès;857;23;0,21;14;0,13
Alt Urgell;159;20;0,98;20;0,98
Anoia;1029;18;0,14;18;0,14
Bages;1253;16;0,09;24;0,13
Baix Camp;68;312;1,58;232;1,17
Baix Ebre;64;187;2,35;169;2,12
Baix Empordà;488;51;0,37;25;0,18
Baix Llobregat;822;121;0,15;126;0,15
Baix Penedès;676;22;0,20;20;0,18
Barcelonès;705;381;0,17;399;0,17
Berguedà;1177;4;0,10;6;0,15
Cerdanya;204;6;0,31;21;1,08
Conca de Barberà;117;33;1,64;20;0,99
Garraf;1039;14;0,09;24;0,15
Garrigues;460;10;0,53;4;0,21
Garrotxa;1336;..;..;11;0,18
Gironès;1076;28;0,14;24;0,12
Maresme;1084;55;0,12;57;0,12
Montsià;97;90;1,31;115;1,67
Noguera;219;34;0,87;23;0,59
Osona;1967;9;0,05;12;0,07
Pallars Jussà;696;..;..;4;0,30
Pallars Sobirà;383;6;0,84;..;..
Pla d'Urgell;260;27;0,73;19;0,51
Pla de l'Estany;590;12;0,36;6;0,18
Priorat;70;20;2,16;25;2,71
Ribera d'Ebre;175;18;0,82;24;1,09
Ripollès;727;5;0,20;7;0,27
Segarra;256;17;0,72;11;0,47
Segrià;641;49;0,23;51;0,24
Selva;1701;11;0,06;15;0,08
Tarragonès;235;134;0,51;133;0,50
Terra Alta;100;15;1,31;28;2,45
Urgell;58;61;1,63;53;1,42
Vallès Occidental;807;129;0,14;160;0,17
Vallès Oriental;1074;50;0,12;54;0,13
Total;469;2024;0,26;1989;0,26

