Cognom de la persona:  PORTELLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252421
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1942;9;0,06;10;0,07
Bages;655;42;0,23;38;0,21
Baix Camp;4752;4;0,02;4;0,02
Baix Llobregat;5961;8;0,00;15;0,02
Barcelonès;3165;72;0,03;80;0,04
Garraf;4375;4;0,03;..;..
Garrotxa;1336;4;0,07;8;0,13
Gironès;2332;10;0,05;12;0,06
Maresme;4828;12;0,03;8;0,02
Noguera;1157;4;0,10;7;0,18
Pallars Jussà;696;..;..;6;0,45
Pallars Sobirà;297;..;..;7;0,97
Pla de l'Estany;142;36;1,09;35;1,06
Segarra;901;4;0,17;4;0,17
Segrià;2486;15;0,07;8;0,04
Tarragonès;4723;5;0,02;6;0,02
Urgell;1774;..;..;4;0,11
Vallès Occidental;3544;17;0,02;37;0,04
Vallès Oriental;2838;20;0,05;14;0,03
Total;2793;290;0,04;328;0,04

