Cognom de la persona:  SANMARTIN. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=300440
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1225;494;0,10;438;0,09
Comarques Gironines;1925;55;0,07;46;0,06
Camp de Tarragona;2235;23;0,04;33;0,06
Terres de l'Ebre;2700;6;0,03;7;0,04
Ponent;837;74;0,20;63;0,17
Comarques Centrals;1598;45;0,11;27;0,06
Alt Pirineu i Aran;791;9;0,12;22;0,30
Penedès;936;72;0,14;72;0,14
Total;1273;778;0,10;708;0,09

