Cognom de la persona:  CASTILLA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169839
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;357;1690;0,34;1631;0,33
Comarques Gironines;603;178;0,23;156;0,20
Camp de Tarragona;634;121;0,23;111;0,21
Terres de l'Ebre;939;30;0,17;20;0,11
Ponent;1326;32;0,09;53;0,14
Comarques Centrals;413;127;0,31;162;0,39
Alt Pirineu i Aran;1014;9;0,12;15;0,20
Penedès;503;132;0,26;143;0,29
Total;399;2319;0,30;2291;0,29

