Cognom de la persona:  FERRE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126369
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;308;1889;0,38;1848;0,37
Comarques Gironines;822;130;0,17;118;0,15
Camp de Tarragona;22;1620;3,02;1474;2,75
Terres de l'Ebre;7;1187;6,53;1287;7,08
Ponent;731;82;0,22;73;0,20
Comarques Centrals;490;131;0,32;116;0,28
Alt Pirineu i Aran;339;27;0,36;38;0,51
Penedès;150;392;0,78;349;0,70
Total;144;5458;0,70;5303;0,68

