Cerca per cognom: «VALERI». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
VALERI;120;0,02;157;0,02
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (5†);530;0,07;452;0,06
VALERIO;335;0,04;311;0,04
VALERIANO;153;0,02;124;0,02
VALERIEV;12;0,00;..;..
VALERIA;5;0,00;6;0,00
VALERIEVA;5;0,00;..;..

