Cognom de la persona:  SALMERON. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126016
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;439;1336;0,27;1345;0,27
Comarques Gironines;1216;90;0,12;75;0,10
Camp de Tarragona;605;123;0,23;119;0,22
Terres de l'Ebre;2287;8;0,04;8;0,04
Ponent;805;79;0,21;64;0,17
Comarques Centrals;930;67;0,16;67;0,16
Alt Pirineu i Aran;791;15;0,20;16;0,21
Penedès;384;188;0,38;171;0,34
Total;510;1906;0,24;1865;0,24

