Cognom de la persona:  MACIAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204664
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;326;24;0,53;20;0,44
Alt Empordà;279;70;0,48;52;0,36
Alt Penedès;503;38;0,34;30;0,27
Alt Urgell;433;13;0,63;4;0,20
Anoia;398;54;0,43;44;0,35
Bages;239;107;0,59;90;0,50
Baix Camp;246;103;0,52;106;0,54
Baix Ebre;524;15;0,19;26;0,33
Baix Empordà;321;40;0,29;65;0,47
Baix Llobregat;105;800;0,96;773;0,93
Baix Penedès;268;56;0,50;50;0,44
Barcelonès;182;1363;0,60;1284;0,56
Berguedà;622;14;0,35;7;0,17
Cerdanya;204;17;0,87;10;0,51
Garraf;268;78;0,50;69;0,44
Garrotxa;268;39;0,65;28;0,47
Gironès;240;117;0,59;91;0,46
Maresme;237;225;0,49;241;0,52
Montsià;552;27;0,39;8;0,12
Noguera;651;10;0,25;11;0,28
Osona;752;47;0,28;19;0,11
Pallars Jussà;926;..;..;4;0,30
Pla d'Urgell;828;7;0,19;7;0,19
Pla de l'Estany;562;12;0,36;7;0,21
Priorat;486;..;..;5;0,54
Ribera d'Ebre;786;..;..;5;0,23
Ripollès;205;18;0,71;20;0,78
Segarra;800;6;0,25;..;..
Segrià;495;66;0,31;58;0,27
Selva;218;103;0,58;79;0,44
Solsonès;430;7;0,51;4;0,29
Tarragonès;160;176;0,67;171;0,65
Urgell;784;10;0,27;5;0,13
Vallès Occidental;158;634;0,67;699;0,74
Vallès Oriental;133;332;0,80;344;0,82
Total;179;4641;0,60;4448;0,57

