Cognom de la persona:  BATALLA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170259
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;936;687;0,14;581;0,12
Comarques Gironines;1908;54;0,07;48;0,06
Camp de Tarragona;370;189;0,35;198;0,37
Terres de l'Ebre;399;68;0,37;77;0,42
Ponent;405;149;0,40;119;0,32
Comarques Centrals;1747;28;0,07;37;0,09
Alt Pirineu i Aran;130;66;0,89;65;0,87
Penedès;650;117;0,23;89;0,18
Total;748;1358;0,17;1214;0,16

