Cognom de la persona:  PEIRO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62576
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;672;930;0,19;870;0,18
Comarques Gironines;1720;52;0,07;62;0,08
Camp de Tarragona;1830;32;0,06;39;0,07
Terres de l'Ebre;1482;17;0,09;11;0,06
Ponent;218;183;0,50;246;0,67
Comarques Centrals;2215;15;0,04;34;0,08
Alt Pirineu i Aran;359;29;0,39;33;0,44
Penedès;950;65;0,13;77;0,15
Total;718;1323;0,17;1372;0,18

