Cognom de la persona:  PALACIN. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82004
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1416;403;0,08;396;0,08
Comarques Gironines;1942;52;0,07;48;0,06
Camp de Tarragona;1623;34;0,06;48;0,09
Terres de l'Ebre;4289;..;..;6;0,03
Ponent;444;115;0,31;134;0,36
Comarques Centrals;2938;17;0,04;17;0,04
Alt Pirineu i Aran;105;72;0,97;78;1,05
Penedès;1555;36;0,07;44;0,09
Total;1261;730;0,09;771;0,10

