Apellido de la persona:  MEDINA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169701&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;62;77;1,69;67;1,47
Alt Empordà;81;153;1,06;145;1,00
Alt Penedès;79;157;1,42;166;1,50
Alt Urgell;153;23;1,12;18;0,88
Alta Ribagorça;178;4;1,01;4;1,01
Anoia;58;229;1,83;202;1,62
Aran;72;20;1,95;10;0,97
Bages;99;185;1,02;218;1,21
Baix Camp;86;220;1,11;241;1,22
Baix Ebre;328;37;0,46;34;0,43
Baix Empordà;69;158;1,14;186;1,34
Baix Llobregat;42;1635;1,96;1748;2,10
Baix Penedès;24;329;2,93;334;2,97
Barcelonès;38;4256;1,87;4429;1,94
Berguedà;111;51;1,27;56;1,39
Cerdanya;71;26;1,34;36;1,85
Conca de Barberà;269;11;0,55;16;0,79
Garraf;52;198;1,26;257;1,64
Garrigues;387;9;0,47;8;0,42
Garrotxa;194;39;0,65;56;0,94
Gironès;78;222;1,12;267;1,34
Maresme;48;828;1,79;711;1,54
Moianès;139;17;1,18;13;0,90
Montsià;285;33;0,48;43;0,63
Noguera;433;12;0,31;18;0,46
Osona;131;131;0,79;165;1,00
Pallars Jussà;123;13;0,98;19;1,44
Pallars Sobirà;113;7;0,97;10;1,39
Pla d'Urgell;406;10;0,27;21;0,57
Pla de l'Estany;254;21;0,64;23;0,70
Ribera d'Ebre;233;18;0,82;15;0,68
Ripollès;370;9;0,35;14;0,55
Segarra;256;18;0,76;10;0,42
Segrià;119;167;0,79;199;0,94
Selva;77;249;1,40;198;1,12
Solsonès;126;10;0,73;27;1,98
Tarragonès;71;334;1,27;308;1,17
Urgell;236;25;0,67;25;0,67
Vallès Occidental;39;1903;2,02;1995;2,12
Vallès Oriental;52;693;1,66;668;1,60
Total;49;12541;1,61;12983;1,67

