Cognom de la persona:  COELLO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209811
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1852;6;0,04;14;0,10
Alt Penedès;1975;6;0,05;8;0,07
Anoia;1504;12;0,10;11;0,09
Bages;2998;8;0,04;6;0,03
Baix Camp;3472;..;..;10;0,05
Baix Empordà;3520;5;0,04;4;0,03
Baix Llobregat;1541;62;0,07;63;0,08
Baix Penedès;1808;9;0,08;6;0,05
Barcelonès;1127;243;0,11;235;0,10
Cerdanya;447;8;0,41;6;0,31
Garraf;2648;5;0,03;8;0,05
Garrotxa;2067;5;0,08;..;..
Gironès;847;41;0,21;26;0,13
Maresme;2183;22;0,05;29;0,06
Moianès;690;4;0,28;..;..
Montsià;1751;4;0,06;4;0,06
Osona;5264;..;..;6;0,04
Pla d'Urgell;1709;4;0,11;..;..
Segrià;4649;..;..;7;0,03
Selva;3033;7;0,04;6;0,03
Tarragonès;2085;20;0,08;10;0,04
Vallès Occidental;1197;92;0,10;103;0,11
Vallès Oriental;1767;26;0,06;34;0,08
Total;1535;599;0,08;607;0,08

