Cognom de la persona:  FISAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209202
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1459;9;0,20;..;..
Baix Llobregat;1594;57;0,07;64;0,08
Barcelonès;3399;68;0,03;71;0,03
Gironès;7105;4;0,02;..;..
Moianès;945;..;..;4;0,28
Osona;3628;4;0,02;6;0,04
Vallès Occidental;3269;26;0,03;34;0,04
Vallès Oriental;4343;14;0,03;6;0,01
Total;3957;206;0,03;207;0,03

