Cognom de la persona:  CARDENAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126149
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;360;18;0,40;22;0,48
Alt Empordà;412;42;0,29;45;0,31
Alt Penedès;524;37;0,33;28;0,25
Anoia;405;43;0,34;53;0,42
Bages;564;49;0,27;44;0,24
Baix Camp;604;38;0,19;55;0,28
Baix Ebre;956;7;0,09;13;0,16
Baix Empordà;313;47;0,34;60;0,43
Baix Llobregat;221;469;0,56;430;0,52
Baix Penedès;263;54;0,48;54;0,48
Barcelonès;235;1092;0,48;1070;0,47
Berguedà;252;28;0,70;25;0,62
Cerdanya;521;8;0,41;4;0,21
Conca de Barberà;672;4;0,20;6;0,30
Garraf;369;52;0,33;54;0,34
Garrigues;654;..;..;8;0,42
Garrotxa;1540;..;..;9;0,15
Gironès;389;76;0,38;69;0,35
Maresme;338;187;0,40;154;0,33
Montsià;757;10;0,15;13;0,19
Noguera;619;12;0,31;10;0,25
Osona;473;65;0,39;46;0,28
Pla d'Urgell;613;16;0,43;4;0,11
Pla de l'Estany;375;19;0,58;11;0,33
Ripollès;391;10;0,39;12;0,47
Segarra;673;..;..;9;0,38
Segrià;546;56;0,26;58;0,27
Selva;362;67;0,38;60;0,34
Tarragonès;208;145;0,55;151;0,57
Urgell;590;8;0,21;13;0,35
Vallès Occidental;208;534;0,57;535;0,57
Vallès Oriental;210;247;0,59;220;0,53
Total;268;3455;0,44;3354;0,43

