Search surname: «OROS». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
OROS,182,002,130,002
With the search word (0),,,,
,,,,
With the search particle (46†),3.859,050,3.512,045
AMOROS,1.722,022,1.602,021
MATAMOROS,1.280,016,1.306,017
MOROS,206,003,212,003
OROSCO,53,000,49,000
GOROSTIZA,32,000,45,000
BOROS,53,000,7,000
OROSA,30,000,27,000
TOROSIO,26,000,28,000
AMOROSO,30,000,10,000
GOROSTIAGA,22,000,18,000
GOROSITO,21,000,9,000
VIGOROS,15,000,13,000
GOROSTIDI,13,000,13,000
MOROSAN,24,000,..,..
GOROSPE,7,000,12,000
MOROSANU,17,000,..,..
DOROSHENKO,16,000,..,..
MOROSI,7,000,10,000
PRUÑOROSA,10,000,6,000
DOROS,14,000,..,..
OROSTEGUI,7,000,5,000
GORGOROSO,4,000,7,000
OROSZ,8,000,..,..
TOROSYAN,10,000,..,..
VALDEMOROS,4,000,7,000
BOROSESCU,9,000,..,..
POLVOROSA,6,000,4,000
GOROSTEGUI,..,..,7,000
MOROSO,4,000,5,000
FERNANDEZMATAMOROS,4,000,4,000
GOROSABEL,..,..,6,000
GOROSTIZAGA,4,000,4,000
POROSHINA,4,000,4,000
DOROSH,7,000,..,..
MOROSHAN,6,000,..,..
MOROSINI,6,000,..,..
TOROSANTUCCI,6,000,..,..
BERBETOROS,4,000,..,..
BOLBOROS,5,000,..,..
DOROSIE,..,..,4,000
GOROSTEAGA,..,..,4,000
POROSNICU,4,000,..,..
POROSNIUC,4,000,..,..
CHOROSTECKI,4,000,..,..
GRIGOROSCIUC,4,000,..,..
TOROSHELIDZE,4,000,..,..

