Cerca per cognom: «ABADI». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
ABADI;27;0,00;11;0,00
Amb la paraula cercada (1†);20;0,00;11;0,00
EL ABADI;19;0,00;7;0,00
Amb la partícula cercada (16†);1193;0,15;1016;0,13
ABADIA;454;0,06;455;0,06
ABADIAS;357;0,05;277;0,04
ABADIANO;74;0,00;58;0,00
ABADIN;67;0,00;43;0,00
SABADI;47;0,00;37;0,00
ABADIE;31;0,00;36;0,00
LABADIA;29;0,00;20;0,00
GARCIAABADILLO;7;0,00;16;0,00
SZABADI;15;0,00;6;0,00
LABADIE;9;0,00;7;0,00
ABADIA DE BARBARA;8;0,00;7;0,00
GARCIA ABADILLO;9;0,00;6;0,00
XABADIA;7;0,00;8;0,00
KABADI;7;0,00;..;..
ABADIANA;5;0,00;..;..
PABADINCA;5;0,00;..;..

