Apellido de la persona:  PALLARES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163135&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;156;38;0,83;43;0,94
Alt Empordà;662;29;0,20;28;0,19
Alt Penedès;285;51;0,46;68;0,61
Alt Urgell;179;22;1,07;15;0,73
Alta Ribagorça;117;9;2,27;..;..
Anoia;259;83;0,66;58;0,46
Bages;539;48;0,27;50;0,28
Baix Camp;204;134;0,68;113;0,57
Baix Ebre;23;325;4,08;275;3,45
Baix Empordà;709;28;0,20;25;0,18
Baix Llobregat;313;323;0,39;325;0,39
Baix Penedès;277;71;0,63;31;0,28
Barcelonès;331;810;0,36;804;0,35
Berguedà;760;6;0,15;11;0,27
Cerdanya;129;16;0,82;24;1,23
Conca de Barberà;581;..;..;10;0,50
Garraf;418;47;0,30;48;0,31
Garrigues;707;..;..;7;0,37
Garrotxa;975;14;0,23;4;0,07
Gironès;916;39;0,20;23;0,12
Maresme;397;169;0,37;132;0,29
Moianès;290;8;0,55;9;0,62
Montsià;145;66;0,96;80;1,16
Noguera;433;17;0,43;13;0,33
Osona;552;48;0,29;49;0,30
Pallars Jussà;198;13;0,98;10;0,76
Pla d'Urgell;642;4;0,11;15;0,40
Priorat;139;16;1,73;10;1,08
Ribera d'Ebre;251;14;0,64;16;0,73
Ripollès;1759;..;..;4;0,16
Segarra;800;4;0,17;5;0,21
Segrià;539;61;0,29;55;0,26
Selva;582;41;0,23;40;0,23
Solsonès;70;35;2,57;24;1,76
Tarragonès;262;121;0,46;120;0,46
Terra Alta;13;104;9,12;84;7,36
Urgell;1135;..;..;7;0,19
Vallès Occidental;478;244;0,26;244;0,26
Vallès Oriental;537;92;0,22;116;0,28
Total;295;3159;0,41;3001;0,39

