Cognom de la persona:  ROJAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40962
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;379;18;0,40;20;0,44
Alt Empordà;174;98;0,68;79;0,55
Alt Penedès;123;110;0,99;128;1,15
Alt Urgell;120;26;1,27;21;1,03
Anoia;164;96;0,77;96;0,77
Bages;96;213;1,18;195;1,08
Baix Camp;157;149;0,75;151;0,76
Baix Ebre;219;58;0,73;50;0,63
Baix Empordà;82;150;1,08;158;1,14
Baix Llobregat;81;978;1,17;973;1,17
Baix Penedès;179;65;0,58;82;0,73
Barcelonès;62;2967;1,30;2898;1,27
Berguedà;350;24;0,60;14;0,35
Cerdanya;108;22;1,13;24;1,23
Conca de Barberà;503;8;0,40;6;0,30
Garraf;75;193;1,23;180;1,15
Garrigues;895;..;..;5;0,26
Garrotxa;358;22;0,37;31;0,52
Gironès;115;188;0,95;186;0,94
Maresme;114;399;0,86;397;0,86
Moianès;143;18;1,25;11;0,76
Montsià;183;61;0,89;55;0,80
Noguera;513;13;0,33;13;0,33
Osona;262;83;0,50;101;0,61
Pallars Jussà;460;..;..;8;0,61
Pallars Sobirà;383;..;..;6;0,84
Pla d'Urgell;234;31;0,84;20;0,54
Pla de l'Estany;275;16;0,49;25;0,76
Ribera d'Ebre;199;18;0,82;20;0,91
Ripollès;268;9;0,35;21;0,82
Segarra;168;21;0,89;18;0,76
Segrià;217;129;0,61;116;0,55
Selva;102;197;1,11;162;0,91
Solsonès;722;..;..;5;0,37
Tarragonès;99;260;0,99;239;0,91
Terra Alta;541;..;..;4;0,35
Urgell;590;10;0,27;11;0,29
Vallès Occidental;85;1010;1,07;1146;1,22
Vallès Oriental;103;431;1,03;433;1,04
Total;87;8104;1,04;8114;1,04

