Cognom de la persona:  VILAMALA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=333
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;5581;4;0,02;..;..
Baix Camp;5248;..;..;5;0,03
Baix Llobregat;11127;6;0,00;4;0,00
Barcelonès;4899;48;0,02;41;0,02
Berguedà;1525;..;..;4;0,10
Gironès;5117;..;..;7;0,04
Maresme;7131;8;0,02;4;0,00
Osona;139;163;0,99;123;0,74
Selva;634;51;0,29;24;0,14
Vallès Occidental;14327;5;0,00;..;..
Vallès Oriental;4901;11;0,03;6;0,01
Total;3116;311;0,04;234;0,03

