Cognom de la persona:  PINO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170888
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;245;2361;0,48;2237;0,45
Comarques Gironines;408;238;0,31;250;0,32
Camp de Tarragona;230;269;0,50;317;0,59
Terres de l'Ebre;157;171;0,94;172;0,95
Ponent;939;77;0,21;46;0,12
Comarques Centrals;413;145;0,35;144;0,35
Alt Pirineu i Aran;1058;16;0,21;7;0,09
Penedès;356;184;0,37;197;0,39
Total;267;3461;0,44;3370;0,43

