Surname of the person:  VALLECILLOS. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82093&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,1.756,6,005,10,009
Bages,1.601,23,013,8,004
Baix Empordà,3.520,4,003,5,004
Baix Llobregat,1.836,52,006,50,006
Baix Penedès,3.453,5,004,..,..
Barcelonès,3.399,64,003,75,003
Garraf,1.774,13,008,8,005
Maresme,4.174,13,003,11,002
Noguera,780,9,023,8,020
Segrià,5.959,..,..,5,002
Selva,3.231,6,003,6,003
Tarragonès,2.698,13,005,9,003
Vallès Occidental,2.803,35,004,37,004
Vallès Oriental,1.961,22,005,31,007
Total,3.059,280,004,278,004

