Cognom de la persona:  GALINDO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81905
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;849;6;0,13;11;0,24
Alt Empordà;452;42;0,29;38;0,26
Alt Penedès;280;66;0,59;56;0,50
Alt Urgell;322;14;0,68;9;0,44
Anoia;500;33;0,26;45;0,36
Aran;447;..;..;5;0,49
Bages;283;94;0,52;78;0,43
Baix Camp;333;77;0,39;86;0,44
Baix Ebre;915;9;0,11;12;0,15
Baix Empordà;429;41;0,30;42;0,30
Baix Llobregat;217;477;0,57;442;0,53
Baix Penedès;235;57;0,51;63;0,56
Barcelonès;289;907;0,40;917;0,40
Berguedà;720;7;0,17;11;0,27
Cerdanya;572;7;0,36;4;0,21
Conca de Barberà;672;5;0,25;5;0,25
Garraf;172;93;0,59;112;0,71
Garrigues;371;8;0,42;10;0,53
Garrotxa;514;17;0,28;21;0,35
Gironès;219;104;0,52;118;0,59
Maresme;372;146;0,32;168;0,36
Montsià;971;6;0,09;11;0,16
Noguera;834;7;0,18;9;0,23
Osona;1241;19;0,11;18;0,11
Pla d'Urgell;1117;..;..;7;0,19
Pla de l'Estany;758;5;0,15;9;0,27
Ribera d'Ebre;136;28;1,28;25;1,14
Ripollès;1035;6;0,24;..;..
Segrià;280;99;0,47;99;0,47
Selva;452;48;0,27;55;0,31
Tarragonès;312;109;0,41;103;0,39
Terra Alta;379;..;..;7;0,61
Urgell;408;13;0,35;17;0,45
Vallès Occidental;288;376;0,40;443;0,47
Vallès Oriental;330;153;0,37;172;0,41
Total;289;3093;0,40;3242;0,42

