Cognom de la persona:  TAMAYO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253155
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1011;7;0,15;7;0,15
Alt Empordà;1621;16;0,11;7;0,05
Alt Penedès;660;24;0,22;26;0,23
Anoia;1029;16;0,13;20;0,16
Bages;628;51;0,28;33;0,18
Baix Camp;1047;20;0,10;32;0,16
Baix Ebre;956;7;0,09;13;0,16
Baix Empordà;2068;11;0,08;6;0,04
Baix Llobregat;510;224;0,27;185;0,22
Baix Penedès;267;58;0,52;49;0,44
Barcelonès;573;482;0,21;458;0,20
Berguedà;1525;4;0,10;..;..
Garraf;517;43;0,27;35;0,22
Garrotxa;1336;6;0,10;6;0,10
Gironès;1181;22;0,11;25;0,13
Maresme;714;99;0,21;72;0,16
Montsià;1194;7;0,10;6;0,09
Osona;1371;19;0,11;14;0,08
Pla d'Urgell;1117;6;0,16;4;0,11
Segarra;571;8;0,34;5;0,21
Segrià;1306;24;0,11;25;0,12
Selva;1162;19;0,11;21;0,12
Tarragonès;1115;26;0,10;36;0,14
Vallès Occidental;447;260;0,28;267;0,28
Vallès Oriental;690;82;0,20;79;0,19
Total;636;1546;0,20;1445;0,19

