Cognom de la persona:  TEJEDA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=210921
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1303;419;0,08;454;0,09
Comarques Gironines;3028;26;0,03;33;0,04
Camp de Tarragona;1830;36;0,07;35;0,07
Terres de l'Ebre;1285;23;0,13;11;0,06
Ponent;3613;17;0,05;7;0,02
Comarques Centrals;4109;5;0,01;17;0,04
Alt Pirineu i Aran;4439;..;..;4;0,05
Penedès;1648;42;0,08;33;0,07
Total;1586;568;0,07;594;0,08

