Surname of the person:  ABARKAN. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252206&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Bages,3.655,8,004,..,..
Baix Camp,2.790,13,007,..,..
Baix Empordà,3.253,6,004,4,003
Baix Llobregat,5.295,16,002,11,001
Barcelonès,10.919,29,001,..,..
Gironès,4.683,4,002,5,003
Maresme,3.767,18,004,9,002
Osona,5.952,4,002,..,..
Vallès Oriental,8.532,6,001,..,..
Total,8.248,116,001,45,000

