Cognom de la persona:  BARREIRO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170471
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1201;489;0,10;474;0,10
Comarques Gironines;2112;43;0,06;48;0,06
Camp de Tarragona;2035;35;0,07;27;0,05
Terres de l'Ebre;1738;10;0,06;13;0,07
Ponent;7199;..;..;7;0,02
Comarques Centrals;1924;29;0,07;29;0,07
Alt Pirineu i Aran;1155;8;0,11;13;0,17
Penedès;2130;22;0,04;33;0,07
Total;1445;638;0,08;644;0,08

